Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Administration/Secretary","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Membership","YPT International Board of Directors - Director of Programs","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Sponsorship","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Communications and Outreach","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Administration","YPT Atlanta - Vice Chair for Programs","YPT Atlanta - Director At-Large","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Newsletter","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Finance","YPT Baltimore - Vice Chair of Programs","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Philadelphia - Vice Chair of Social Media","YPT Nashville - Vice Chair at-Large","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Treasurer/Vice Chair for Finance","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Outreach/Communications Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Finance and Admin Chair","YPT Boston - Vice Chair of Finance","YPT Boston - Member at Large","YPT Boston - Programs Chair","YPT Boston - Vice Chair","YPT Boston - Sponsorship Chair","YPT Boston - Administration Chair","YPT Boston - Chair","YPT Boston - Membership Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT DC - Vice Chair for Sponsorship","YPT Nashville - Vice Chair of Membership","YPT Houston - Chair","YPT Houston - Deputy Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Programs","YPT NYC - Chair","YPT NYC - Deputy Chair","YPT NYC - Content Manager","YPT NYC - Treasurer","YPT NYC - Communications Manager","YPT NYC - Sponsorship Director","YPT NYC - Events and Programs Managers","YPT NYC - Membership Manager","YPT NYC - Professional Development Manager","YPT Portland - Chair","YPT Portland - Vice Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Programs Chair","YPT Portland - Collegiate Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - VP Admin","YPT Toronto - VP Finance","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Communications Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Phoenix - Treasurer","YPT Sacramento - Chair","YPT Sacramento - Vice Chair","YPT Sacramento - Programs/Events Chair","YPT Sacramento - Treasurer/Finance Chair","YPT Sacramento - Secretary/Admin Chair","YPT Sacramento - Membership Chair","YPT Sacramento - Sponsorship Chair","YPT Sacramento - Communications Chair","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Vice Chair for Communications / Membership","YPT SF Bay - Vice Chair for Programs (Special Programs)","YPT SF Bay - Vice Chair for Programs (SF Focus)","YPT SF Bay - Deputy Chair"
FV52,"Jaime McKay",Abstain,"Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT",Abstain,Abstain,"Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Erik Jensen","Angello Salazar",Abstain,Abstain,"Rayn Riel, Chris Canary, Sydney Chan, Josue Paul, Malaika James, Nicholas Hlat, Morton Lin","Dash Henley",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FXN6,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcus Bowman","Brandon Orr","Elli Papaioannou","Alec Knowles",,,,,,,,,,,,,,,,,,,,,,
G3FK,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Veronica Son, Joey de St. Aubin","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G3J7,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie",Abstain,Abstain,Abstain,Abstain,"Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G3X3,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Haley Estelle, Brandon Orr, Alvaro Villagran","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,"Andy Sharpe","Nihit Jain","Kara Hammon","Andrew Halt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G4T9,"Jaime McKay",Abstain,Abstain,Abstain,Abstain,Abstain,"Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maggie Derk","Jeri Stroupe","Brenda Martin","Geoff Gibson, Sophia Maletz","Geoff Gibson, Luke Norman","Chad Tucker","Nick Gross","Chris Yuen",,,,,,,,,,,,,,,,,,,,,,,,,,
G52T,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Zyck, Hema Nagarajan","Natasha A Opfell","Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
G5NJ,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,"Michael J. Walk, Sam Lundquist","Michael J. Walk, Lucia Murguia","Michael J. Walk, Emily Weigand, Brad Kwaterski","Katrina Lack","Brad Kwaterski, Ryan Lohmann","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
G69Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orville Thomas","Jonathan Hernandez","Shannon Roberts, Elizabeth Connell","Josh Iniguez","Kim Tellez","Erin Gibbs, Chase McFadden","Gabriel Catapang","Brenda Fernandez",,,,,,,,
G6JK,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Zyck, Hema Nagarajan","Natasha A Opfell","Alex Garcia","Barbara Jacobson, Praveen Vayalamkuzhi"
GC8N,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Mehta","Christopher Lau","Magdalena Hernandez, Jesus Cervantes","Emma Jensen","Payton Arens","Emily Moran","Walter Garcia","Boyang Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCDV,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Mehta","Christopher Lau","Jesus Cervantes, Magdalena Hernandez","Emma Jensen","Payton Arens","Emily Moran","Walter Garcia","Boyang Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GCFD,Abstain,"Nicholas R. Stewart, Haley Estelle",Abstain,Abstain,Abstain,"Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle",Abstain,"Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette","Matthew Beamer, Xiaochen Chen","Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GDMV,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Jeffrey Brauner, Ai Yamanaka","Erik Jensen","Angello Salazar","Shati Khan, Nicholas Hlat, Chris Canary","Morton Lin, Robert Abugel","Chris Canary, Josue Paul, Malaika James, Morton Lin, Nicholas Hlat, Rayn Riel, Sydney Chan","Dash Henley","Rebecca (Ray) Noble, Sydney Chan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GF6G,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcus Bowman","Brandon Orr","Elli Papaioannou","Alec Knowles",,,,,,,,,,,,,,,,,,,,,,
GF6Q,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Jeffrey Brauner, Ai Yamanaka","Erik Jensen","Angello Salazar","Chris Canary, Nicholas Hlat, Shati Khan","Morton Lin, Robert Abugel","Josue Paul, Chris Canary, Morton Lin, Nicholas Hlat, Rayn Riel, Sydney Chan, Malaika James","Dash Henley","Rebecca (Ray) Noble, Sydney Chan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GGWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Matthew Moran",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GHF8,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Nicholas R. Stewart, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Mehta","Christopher Lau","Jesus Cervantes, Magdalena Hernandez","Emma Jensen","Payton Arens","Emily Moran","Walter Garcia","Boyang Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GJ4G,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,"Sam Lundquist, Michael J. Walk","Michael J. Walk, Lucia Murguia","Brad Kwaterski, Emily Weigand, Michael J. Walk","Katrina Lack","Brad Kwaterski, Ryan Lohmann","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GJ5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson",Abstain,Abstain,Abstain,"Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GJFJ,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes Segura","Taha Kabbaj, Mila Lassuy","Mila Lassuy, Taha Kabbaj","Rebecca Schwartzman, Kate Elliott","Daniel Dye, Kate Elliott","Daniel Dye",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GJMM,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neil Mehta","Christopher Lau","Magdalena Hernandez, Jesus Cervantes","Emma Jensen","Payton Arens","Emily Moran","Walter Garcia","Boyang Zhang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GPR4,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,"Amanda Clelland","Brianna Benson","Ian Preston","Lauren Brooks","David Morse","Lauren Gaines",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GR29,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart","David Ederer","Nicholas Gowens","Nathaniel Horadam","Tyler Martin","Kat Maines","Jeshua Pringle, Patrick McAtee, David Boyer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GV6F,Abstain,Abstain,Abstain,"David Moyer, P.E.",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ian McKinnon, P.E., PTOE","Christina Hodge, E.I.T., Phillip Cherry","Casey-Marie Claude","Jessica Lizza","Kyle Schroeckenthaler","Michael Clark","Matthew Moran","Phillip Cherry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GVHG,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anusha Suryanarayanan","Brock Thompson","Jordan Paul Jones","Kenneth Lirette","Xiaochen Chen, Matthew Beamer","Sophie Cohen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GW4X,"Jaime McKay","Haley Estelle, Nicholas R. Stewart",Abstain,"David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Haley Estelle, Alvaro Villagran, Brandon Orr","Gabriela Kappes",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haley Estelle","Kim Engesath, Sam Stevenson, Marie Rabusa","Stevie Ryerson","Kim Engesath, Amy Garinger, Kelly Murray","Omar Peters","Hannah Quinsey",,,,,,,,,,,,,,,,
GW8V,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ai Yamanaka, Jeffrey Brauner","Jeffrey Brauner, Ai Yamanaka","Erik Jensen","Angello Salazar","Shati Khan, Nicholas Hlat, Chris Canary","Morton Lin, Robert Abugel","Josue Paul, Malaika James, Sydney Chan, Morton Lin, Chris Canary, Rayn Riel, Nicholas Hlat","Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GZTP,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Yes Segura, Nicholas R. Stewart, Jerome A. Horne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Pin","Eric Tam, Kurtis Mayne","Kurtis Mayne, Kevin Wong, Andrew Picard","Chi Yan Leung, Kevin Wong",,,,
H3C6,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Haley Estelle, Brandon Orr, Alvaro Villagran","Gabriela Kappes","Nicholas R. Stewart, Jerome A. Horne, Yes Segura",,,,,,,,,,,,,,,,,,,,,,"Amanda Clelland","Brianna Benson","Ian Preston","Lauren Brooks","David Morse","Lauren Gaines",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H4PQ,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Brandon Orr, Alvaro Villagran, Haley Estelle","Gabriela Kappes","Nicholas R. Stewart, Jerome A. Horne, Yes Segura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeffrey Brauner, Ai Yamanaka","Jeffrey Brauner, Ai Yamanaka","Erik Jensen","Angello Salazar","Chris Canary, Nicholas Hlat, Shati Khan","Morton Lin, Robert Abugel","Chris Canary, Nicholas Hlat, Morton Lin, Josue Paul, Malaika James, Sydney Chan, Rayn Riel","Dash Henley","Sydney Chan, Rebecca (Ray) Noble",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H4QP,Abstain,"Nicholas R. Stewart, Haley Estelle",Abstain,Abstain,Abstain,"Haley Estelle, Opeyemi Thomas","Alvaro Villagran, Brandon Orr, Haley Estelle",Abstain,"Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Veronica Son, Joey de St. Aubin","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Joey de St. Aubin, Carolyn Dorf",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H8CC,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Yes Segura, Jerome A. Horne, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maggie Derk","Jeri Stroupe","Brenda Martin","Sophia Maletz, Geoff Gibson","Luke Norman, Geoff Gibson","Chad Tucker","Nick Gross","Chris Yuen",,,,,,,,,,,,,,,,,,,,,,,,,,
H9K4,"Jaime McKay","Haley Estelle, Nicholas R. Stewart","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Brandon Orr, Haley Estelle","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucas Muller","Jessa Paruch, Stefanie Brodie","Stefanie Brodie, Joey de St. Aubin, Veronica Son","Gaby Ruano Duke, Joey de St. Aubin","Jenna Fortunati, Thomas Hamed","Carolyn Dorf, Joey de St. Aubin","Joey de St. Aubin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
H9P8,"Jaime McKay","Nicholas R. Stewart, Haley Estelle","Zachary Bugg, Ph.D, P.E.","David Moyer, P.E.","Christopher Lau, EIT","Opeyemi Thomas, Haley Estelle","Alvaro Villagran, Haley Estelle, Brandon Orr","Gabriela Kappes","Jerome A. Horne, Yes Segura, Nicholas R. Stewart",,,,,,,"Sam Lundquist, Michael J. Walk","Michael J. Walk, Lucia Murguia","Emily Weigand, Michael J. Walk, Brad Kwaterski","Katrina Lack","Ryan Lohmann, Brad Kwaterski","Heather Sulaica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
