Receipt,"YPT International Board of Directors - Chair","YPT International Board of Directors - Deputy Chair","YPT International Board of Directors - Director of Finance/Treasurer","YPT International Board of Directors - Director of Chapter Development","YPT International Board of Directors - Director of Communications","YPT Atlanta- Chair","YPT Atlanta - Vice Chair for Finance","YPT Baltimore - Chair","YPT Baltimore - Deputy Chair","YPT Baltimore - Vice Chair of Finance","YPT Philadelphia - Chair","YPT Philadelphia - Vice Chair of Finance","YPT Philadelphia - Vice Chair of Administration","YPT Nashville - Vice Chair for Communications","YPT Nashville - Chair","YPT Nashville - Vice Chair Collegiates","YPT Nashville - Secretary/Vice Chair for Administration","YPT Nashville - Vice Chair of Programs","YPT Nashville - Deputy Chair","YPT Seattle - Chair","YPT Seattle - Membership/Sponsorship Chair","YPT Seattle - Programs/Events Chair","YPT Seattle - Vice Chair","YPT Seattle - Communications Chair","YPT Chicago - Deputy Chair","YPT Chicago - Vice Chair for Sponsorship","YPT Chicago - Vice Chair for Communications","YPT Chicago - Treasurer/Vice Chair for Finance","YPT Chicago - Vice Chair for Programming (2 positions)","YPT Chicago - Vice Chair for Student Relations","YPT Chicago - Secretary/Vice Chair of Administration","YPT DC - Chair","YPT DC - Deputy Chair","YPT DC - Vice Chair for Communications","YPT DC - Vice Chair for Administration","YPT DC - Vice Chair for Finance","YPT DC - Vice Chair for Programs","YPT Houston - Chair","YPT Houston - Director of Administration","YPT Houston - Director of Communications","YPT Houston - Director of Finance","YPT Houston - Director of Sponsorship","YPT Houston - Director of Membership","YPT Houston - Director of Programs","YPT LA - Chair","YPT LA - Deputy Chair","YPT LA - Secretary/Vice Chair for Administration","YPT LA - Treasurer/Vice Chair for Finance","YPT LA - Vice Chair for Communications","YPT LA - Vice Chair for Membership","YPT Portland - Chair","YPT Portland - Deputy Chapter Chair","YPT Portland - Finance Chair","YPT Portland - Communications Chair","YPT Portland - Sponsorship Chair","YPT Portland - Membership Chair","YPT Phoenix - Chair","YPT Phoenix - Deputy Chair","YPT Phoenix - Membership Chair","YPT Phoenix - Secretary","YPT Vancouver - Chair","YPT Vancouver - Deputy Chair","YPT Vancouver - Vice Chair of Administration","YPT Vancouver - Vice Chair of Finance","YPT SF Bay - Chair","YPT SF Bay - Vice Chair for Communications","YPT SF Bay - Vice Chair for Programs (East Bay)","YPT SF Bay - Vice Chair for Membership Growth","YPT SF Bay - Treasurer/Vice Chair for Finance","YPT NYC - Communications Manager","YPT NYC - Partnership Director","YPT NYC - Chair","YPT NYC - Treasurer","YPT NYC - Content Manager","YPT NYC - Deputy Chair","YPT NYC - Professional Development Manager","YPT NYC - Membership Manager","YPT NYC - Events and Programs Manager","YPT Detroit - Chair for Communications","YPT Detroit - Chair for Sponsorship","YPT International Board of Directors - Director of Programs","YPT Toronto - Chair","YPT Toronto - Deputy Chair","YPT Toronto - Vice Chair Finance","YPT Toronto - Vice Chair Administration","YPT International Board of Directors - Director of Administration","YPT Atlanta - Deputy Chair","YPT Atlanta - Vice Chair for Membership","YPT Atlanta - Vice Chair for Sponsorship","YPT Atlanta - Vice Chair for Programs","YPT Baltimore - Vice Chair of Partnerships","YPT Baltimore - Vice Chair of Communications","YPT Baltimore - Vice Chair of Administration","YPT Austin - Chair","YPT Austin - Deputy Chair","YPT Austin - Vice Chair for Finance","YPT Austin - Vice Chair for Communications and Membership","YPT Austin - Vice Chair for Programs and Administration","YPT Austin - Vice Chair for Newsletter","YPT Boston - Chair","YPT Boston - Deputy Chair","YPT Boston - Administration Chair","YPT Boston - Communications Chair","YPT Boston - Finance Chair","YPT Boston - Programming Chair","YPT International Board of Directors - Director of Sponsorship","YPT Houston - Deputy Chair","YPT Indianapolis - Chair","YPT Indianapolis - Deputy Chair","YPT Indianapolis - Vice Chair of Finance","YPT Indianapolis - Vice Chair of Communications","YPT NYC - Social Media Manager","YPT Sacramento - Chair","YPT Sacramento - Deputy Chair","YPT Sacramento - Director of Administration","YPT Sacramento - Director of Finance","YPT Sacramento - Director of Programs/Events","YPT Sacramento - Director of Communications","YPT Sacramento - Director of Membership"
HRT5,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,"Donovan Chumbley","Ian Preston","Adam Blair","Susan Steffenhagen","Ian Preston","Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
HYDV,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III","Tyler Martin","Pedro Coutinho, Sage Roberts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar","Katherine Mooney, Sage Roberts","Andrea Sherman, Pedro Coutinho","Pedro Coutinho, Anna Baggett","Katherine Mooney",,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
HZ25,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,"Yes Segura","Chelsea Dyess","Kyle Taniguchi","Tino Jonga","Bobby Lauterjung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
J59H,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,"Jerome Horne","Sai Sravya Polavarapu",Abstain,"Sai Sravya Polavarapu",,,,,,,,
J5W9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eddie Isaacs","Amanda McDaniel","Juan Ramirez, Eileen Santos","Eric Dasmalchi","Albert Kuan, Eileen Santos","Brian Verderber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
J7P3,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
J9DG,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,"Donovan Chumbley","Ian Preston","Adam Blair","Susan Steffenhagen","Ian Preston","Melanie Murphy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
JB9Q,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,"Lucia Murguia","Wylder Conoly","Katrina Lack","Madeleine Hirsch","Trinh Hoang","Heather Sulaica",,,,,,,"Jaime McKay",,,,,,,,,,,,,
JDGV,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Sebnem Tugce Pala, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
JGC4,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Eric Tauro, Lauren Rushing, Darwin Keung, Scott Middleton","Julia Fiore, Lauren Rushing, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan",Abstain,Abstain,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,"Lauren Rushing, Sydney McGinn, Eric Tauro, Scott Middleton",,,,,,,
JJ2B,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Scott Middleton, Emily Provonsha, Darwin Keung, Eric Tauro","Julia Fiore, Darwin Keung, Lauren Rushing","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan",Abstain,"Bogdan Tereshchenko, Sydney McGinn, Eric Tauro, Darwin Keung",,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,Abstain,,,,,,,
JKGG,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen",Abstain,"Matthew Weiss, Krishna G Akkaram","Emma Chapman, Daniel Comeaux","Ashton Hicks, Daniel Comeaux","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
JM5P,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Madeline Maxine Gorman, Brittney Hanson","Brittney Hanson, Kush Vashee, Zachary Falk","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
JQT9,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,"Jerome Horne","Sai Sravya Polavarapu","Mark Spence","Sai Sravya Polavarapu",,,,,,,,
JS9J,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,"Joshua Iniguez","Chase McFadden","Paige Thornton","Paige Thornton","Nicole Zhi Ling Porter","Shannon Roberts","Austin Allen"
JSWY,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
JYH4,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Matthew Weiss, Krishna G Akkaram","Daniel Comeaux, Emma Chapman","Ashton Hicks, Daniel Comeaux","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Kyle Simpson, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
JZ4T,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
K2VF,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Krishna G Akkaram, Matthew Weiss","Emma Chapman, Daniel Comeaux","Daniel Comeaux, Ashton Hicks","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
K4HT,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,"Joshua Iniguez","Chase McFadden",Abstain,"Paige Thornton","Nicole Zhi Ling Porter","Shannon Roberts","Austin Allen"
KDWN,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",Abstain,"Kayla Royce","Graham Procter","Surabhi Ojha","Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
KFFT,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,"Jason Griess","James Mills","Brittney Hanson, Madeline Maxine Gorman","Kush Vashee, Brittney Hanson, Zachary Falk","Lauren Hunt, Brittney Hanson","Madeline Maxine Gorman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
KJKB,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Provonsha, Lauren Rushing, Darwin Keung, Eric Tauro, Scott Middleton","Julia Fiore, Lauren Rushing, Darwin Keung","Tyce Herrman, Rayn Riel, AICP","Scott Middleton","Elizabeth Jule Gladoun, Kristy Tu","Rayn Riel, AICP, Tyce Herrman","Ayanthi Gunawardana, Syd Chan","Darwin Keung, Elizabeth Jule Gladoun, Kristy Tu","Darwin Keung, Eric Tauro, Sydney McGinn, Bogdan Tereshchenko",,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Eric Tauro, Scott Middleton, Sydney McGinn",,,,,,,
KNT4,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,"Michael Clark","Margaret Kent","Jack Halverson","Marc Ebuna","Russell Pildes","Russell Pildes","Jaime McKay",,,,,,,,,,,,,
KR47,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauren Rushing, Emily Provonsha, Scott Middleton, Eric Tauro, Darwin Keung","Julia Fiore, Darwin Keung, Lauren Rushing","Rayn Riel, AICP, Tyce Herrman","Scott Middleton","Kristy Tu, Elizabeth Jule Gladoun","Tyce Herrman, Rayn Riel, AICP","Ayanthi Gunawardana, Syd Chan","Elizabeth Jule Gladoun, Kristy Tu, Darwin Keung","Sydney McGinn, Bogdan Tereshchenko, Darwin Keung, Eric Tauro",,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,"Lauren Rushing, Eric Tauro, Sydney McGinn, Scott Middleton",,,,,,,
KRG8,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,"Lucia Murguia","Wylder Conoly","Katrina Lack","Madeleine Hirsch","Trinh Hoang","Heather Sulaica",,,,,,,"Jaime McKay",,,,,,,,,,,,,
KTF6,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyang Zhang","Courtney Chance","Barrett Ochoa","Tanner Oetjen","Emily Moran","Meaghan McKenna","Wu Ying",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay","Magdalena Hernandez",,,,,,,,,,,,
KXKN,Abstain,Abstain,Abstain,"Emily Weigand, P.E., PTOE, Kyle Simpson","Kenneth Isenhower III, Eric Tauro",Abstain,"Sage Roberts, Pedro Coutinho",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,Abstain,"Katherine Mooney, Sage Roberts","Andrea Sherman, Pedro Coutinho","Anna Baggett, Pedro Coutinho",Abstain,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
KXPF,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson",Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,"Joshua Iniguez","Chase McFadden","Paige Thornton",Abstain,"Nicole Zhi Ling Porter","Shannon Roberts","Austin Allen"
KY43,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Matthew Weiss, Krishna G Akkaram","Emma Chapman, Daniel Comeaux","Ashton Hicks, Daniel Comeaux","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
M33K,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau",Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,"Lucia Murguia","Wylder Conoly","Katrina Lack","Madeleine Hirsch","Trinh Hoang","Heather Sulaica",,,,,,,"Jaime McKay",,,,,,,,,,,,,
M8KS,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,"Andrew Halt","Nihit Jain","Kara Hammon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
M9HZ,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Kyle Simpson, Emily Weigand, P.E., PTOE","Kenneth Isenhower III, Eric Tauro",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eric Tauro, Sebnem Tugce Pala, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,Abstain,,"Jerome Horne","Sai Sravya Polavarapu","Mark Spence","Sai Sravya Polavarapu",,,,,,,,
MC39,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jessica Parks","Callijah Chadwick","Julie Cruz Gilfillan","Taylor Michaels",,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Eric Tauro, Kyle Simpson",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
MK7T,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,Abstain,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,
MPMF,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jonathan Yuan","Lufeng Lin","Sebnem Tugce Pala, Lufeng Lin","Natalie Daugherty","Sam Inoue-Alexander",,,,,,,,,,,,"Kyle Simpson, Eric Tauro, Sebnem Tugce Pala",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
MR7D,"William Wang","Shane Misztal, P.E., PTOE, PTP","Christopher Lau","Emily Weigand, P.E., PTOE, Kyle Simpson","Eric Tauro, Kenneth Isenhower III",,,,,,,,,,,,,,,,,,,,"Jerom Theunissen","Caitlin Bettisworth","Matthew Weiss, Krishna G Akkaram","Emma Chapman, Daniel Comeaux","Daniel Comeaux, Ashton Hicks","Dimitris Nioras","Caitlin Bettisworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sebnem Tugce Pala, Kyle Simpson, Eric Tauro",,,,,"Nataliya Pekar",,,,,,,,,,,,,,,,,,,,"Jaime McKay",,,,,,,,,,,,,
